State,2014 Per Person,2014 Total,2013 Per Person,2013 Total,2012 Per Person,2012 Total,2011 Per Person,2011 Total,2010 Per Person,2010 Total,2009 Per Person,2009 Total,2008 Per Person,2008 Total,2007 Per Person,2007 Total
Alabama,1822.43,8837652013.22,1617.72,7820055818.13,1889.43,9102287114.03,2032.50,9759450157.89,1704.56,8157724110.01,2003.29,9531533085.13,1811.91,8548949000.80,1936.49,9048897779.49
Alaska,2043.72,1505671293.17,1745.23,1286684593.52,2765.63,2021896169.16,2520.95,1821565182.65,2493.07,1779694647.14,3139.58,2194234531.74,3160.71,2172847638.54,2758.06,1876305064.98
American Samoa,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Arizona,1277.45,8599152309.46,1701.53,11289626856.25,1974.17,12943114335.81,1994.31,12908917714.30,1692.45,10851958124.35,1960.24,12434114169.44,1970.63,12376299092.36,1857.07,11453797393.53
Arkansas,203.18,602714295.31,152.75,451954138.97,264.65,780517852.81,324.80,954393514.01,389.35,1137796661.12,348.83,1010517955.74,266.96,767395968.21,242.74,691468865.62
California,796.28,30897542702.49,884.54,33994291849.46,1054.46,40135864055.94,1073.11,40458266080.04,1111.50,41499060250.93,1132.79,41869275444.08,1052.24,38516565277.55,998.57,36198484027.15
Colorado,1081.03,5789834009.37,841.31,4435453667.66,1286.33,6678264146.60,1233.77,6316490291.01,1103.20,5569569785.68,1130.22,5619684937.77,999.32,4886417610.24,915.04,4395719741.00
Connecticut,3672.20,13207712694.46,2788.34,10036183551.28,3547.20,12749931478.67,3478.96,12491319179.25,3139.97,11239030996.84,3327.51,11851938453.53,3448.27,12226103514.52,2442.87,8616669306.46
Delaware,433.05,405164670.21,188.95,174823794.82,299.07,274214772.99,342.37,310809392.44,240.13,216054643.34,353.40,315141427.18,255.30,225654485.20,307.61,268157143.08
District of Columbia,6366.44,4194803605.21,5968.00,3873895723.80,6887.43,4373792684.22,7737.17,4800350176.58,7661.23,4636654071.42,8096.17,4794781016.93,8199.11,4757420705.74,7471.92,4291903295.24
Federated States of Micronesia,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Florida,491.48,9777119164.08,535.51,10496117613.84,609.18,11790904918.50,646.70,12357064876.16,681.53,12848347763.82,715.92,13353821331.38,684.27,12677660304.80,647.17,11887083069.63
Georgia,624.14,6302136257.63,546.30,5460110899.25,563.33,5587638180.33,764.97,7506756796.47,863.02,8383766129.68,733.26,7054600363.02,783.26,7444789046.56,937.01,8761050235.06
Guam,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Hawaii,1519.32,2156773525.07,1176.03,1657007028.25,1830.43,2549357943.46,2042.99,2815754854.24,1732.51,2363056841.02,1769.87,2383515229.64,1731.82,2307153673.87,1641.89,2160199083.34
Idaho,98.67,161279245.33,219.19,353524891.63,108.06,172421111.76,117.14,185528094.89,168.69,264953080.69,112.38,174690833.98,107.71,165265644.58,122.93,185028373.67
Illinois,334.25,4305355912.98,249.88,3221089004.99,595.71,7669028149.08,472.38,6074200325.07,538.31,6911892432.79,465.33,5954665889.30,721.92,9202314040.21,400.26,5081633525.21
Indiana,374.22,2468699224.63,324.75,2133823130.53,437.49,2860180632.07,618.79,4032391916.95,667.00,4329061890.94,1052.78,6800216684.03,1248.80,8023294756.70,915.20,5838630133.84
Iowa,354.42,1101240415.41,343.35,1061767799.34,387.59,1192209167.93,388.70,1191331758.45,510.55,1557325475.60,423.79,1285299035.54,361.04,1089172925.22,371.71,1114834131.87
Kansas,541.64,1572939750.51,439.97,1274058651.36,564.81,1630029471.92,710.37,2038725293.73,679.24,1941907473.07,1121.20,3176014265.00,1072.88,3012735596.62,675.75,1881141191.24
