State,2014 Average Compensation,2014 Compensation,2014 Jobs,2013 Average Compensation,2013 Compensation,2013 Jobs,2012 Average Compensation,2012 Compensation,2012 Jobs,2011 Average Compensation,2011 Compensation,2011 Jobs,2010 Average Compensation,2010 Compensation,2010 Jobs,2009 Average Compensation,2009 Compensation,2009 Jobs,2008 Average Compensation,2008 Compensation,2008 Jobs,2007 Average Compensation,2007 Compensation,2007 Jobs,2006 Average Compensation,2006 Compensation,2006 Jobs,2005 Average Compensation,2005 Compensation,2005 Jobs,2004 Average Compensation,2004 Compensation,2004 Jobs,2003 Average Compensation,2003 Compensation,2003 Jobs,2002 Average Compensation,2002 Compensation,2002 Jobs
Alabama,111494.22,5969289000,53539,106793.47,5838506000,54671,106536.61,5979154000,56123,105670.49,6086092000,57595,98394.96,5754531000,58484,96961.44,5249880000,54144,94389.69,4963954000,52590,91632.28,4767536000,52029,86590.26,4485635000,51803,83261.48,4296542000,51603,78467.79,4011666000,51125,75559.01,3816108000,50505,70391.74,3600115000,51144
Alaska,109408.35,1632482000,14921,104165.29,1614562000,15500,104364.19,1713660000,16420,101132.74,1726437000,17071,95594.72,1681320000,17588,90583.88,1549075000,17101,89862.46,1521641000,16933,89231.41,1504977000,16866,84586.83,1415899000,16739,82185.10,1400352000,17039,78685.75,1356857000,17244,74191.30,1273642000,17167,69845.50,1172706000,16790
American Samoa,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Arizona,101278.42,5535777000,54659,97598.58,5426188000,55597,97115.75,5484806000,56477,95667.04,5478756000,57269,87914.86,5276386000,60017,86632.11,4927028000,56873,85445.60,4655589000,54486,84747.83,4442481000,52420,80463.27,4200424000,52203,78472.42,4072483000,51897,73963.45,3784118000,51162,69221.46,3507036000,50664,64903.31,3174940000,48918
Arkansas,92746.86,1873672000,20202,89615.93,1831212000,20434,88948.10,1839002000,20675,87929.53,1855401000,21101,81579.94,1869486000,22916,85580.08,1868641000,21835,84001.97,1789578000,21304,80331.36,1681737000,20935,78626.78,1645344000,20926,75659.12,1583621000,20931,71586.35,1495081000,20885,66525.31,1404682000,21115,61712.86,1291897000,20934
California,109676.83,26693256000,243381,105891.24,26115850000,246629,105152.82,26445830000,251499,102825.01,26293383000,255710,96555.38,25978417000,269052,92326.81,23426267000,253732,89900.97,22347584000,248580,87509.87,21578358000,246582,84653.62,20978437000,247815,82716.92,20752518000,250886,78778.26,19817459000,251560,73713.05,18918602000,256652,70760.05,17927554000,253357
Colorado,106818.94,5636622000,52768,102682.99,5506170000,53623,102854.89,5624414000,54683,101514.75,5584022000,55007,96447.26,5429402000,56294,93961.55,5036715000,53604,92354.01,4848955000,52504,90265.06,4716530000,52252,86554.15,4526782000,52300,83894.02,4429604000,52800,79339.07,4206161000,53015,73414.60,3937445000,53633,69370.65,3692877000,53234
Connecticut,103573.82,1809331000,17469,101552.02,1765685000,17387,100527.79,1779744000,17704,99227.91,1792056000,18060,91286.00,1800160000,19720,88815.55,1719025000,19355,86827.73,1698090000,19557,79815.75,1569417000,19663,78968.97,1559953000,19754,76752.59,1533747000,19983,75621.59,1531186000,20248,70006.81,1450051000,20713,66051.39,1408744000,21328
Delaware,97995.49,542699000,5538,94507.84,524424000,5549,95435.78,537208000,5629,89808.11,524659000,5842,83696.88,515238000,6156,84032.78,487138000,5797,86043.74,489847000,5693,76305.89,422582000,5538,72694.25,391822000,5390,70461.64,382959000,5435,68598.97,372561000,5431,65160.74,350239000,5375,63044.93,346558000,5497
District of Columbia,148915.54,29505529000,198136,143251.71,28750904000,200702,141299.43,28822399000,203981,138843.27,28840524000,207720,135660.74,27979485000,206246,129500.60,25424593000,196328,124657.81,23644720000,189677,118713.69,22350464000,188272,114214.33,21733845000,190290,108558.73,20495128000,188793,101796.38,19260893000,189210,95276.49,18086813000,189835,88360.47,17014781000,192561
Federated States of Micronesia,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Florida,102041.69,13447156000,131781,99558.62,13162346000,132207,99149.05,13186328000,132995,96693.65,12982863000,134268,89979.42,12824946000,142532,89509.89,11883960000,132767,87559.50,11398058000,130175,85151.91,10923032000,128277,82249.28,10533501000,128068,79679.59,10288468000,129123,76850.23,9775349000,127200,71422.26,9054128000,126769,67610.64,8290620000,122623
