State,2014 Average Compensation,2014 Compensation,2014 Jobs,2013 Average Compensation,2013 Compensation,2013 Jobs,2012 Average Compensation,2012 Compensation,2012 Jobs,2011 Average Compensation,2011 Compensation,2011 Jobs,2010 Average Compensation,2010 Compensation,2010 Jobs,2009 Average Compensation,2009 Compensation,2009 Jobs,2008 Average Compensation,2008 Compensation,2008 Jobs,2007 Average Compensation,2007 Compensation,2007 Jobs,2006 Average Compensation,2006 Compensation,2006 Jobs,2005 Average Compensation,2005 Compensation,2005 Jobs,2004 Average Compensation,2004 Compensation,2004 Jobs,2003 Average Compensation,2003 Compensation,2003 Jobs,2002 Average Compensation,2002 Compensation,2002 Jobs
Alabama,92171.46,7709774000,83646,89443.14,7623060000,85228,90122.76,7857533000,87187,89455.53,8077745000,90299,85486.39,7799351000,91235,83533.89,7290420000,87275,80699.22,6835385000,84702,75042.98,6625620000,88291,70922.22,6297822000,88799,69333.93,6133002000,88456,63294.29,5742628000,90729,61819.10,5383887000,87091,55548.59,4910495000,88400
Alaska,88961.16,3671249000,41268,86690.16,3723949000,42957,88807.20,3940198000,44368,86679.83,3896865000,44957,83965.46,3744020000,44590,80444.58,3607859000,44849,78256.69,3414183000,43628,75900.21,3292627000,43381,72678.55,3134844000,43133,70200.81,2888272000,41143,65366.50,2684929000,41075,62523.19,2494863000,39903,57486.85,2279181000,39647
American Samoa,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Arizona,87072.33,7608206000,87378,84869.14,7545206000,88904,85572.10,7689338000,89858,84610.38,7726366000,91317,79701.77,7563937000,94903,77825.08,7107453000,91326,76023.98,6715046000,88328,74235.89,6399802000,86209,70929.34,6056727000,85391,68919.79,5930134000,86044,64123.89,5494712000,85689,59997.45,5124622000,85414,55139.55,4534346000,82234
Arkansas,70918.82,2714418000,38275,69636.03,2726390000,39152,70535.80,2739822000,38843,70679.25,2759106000,39037,68138.65,2794843000,41017,68902.22,2814380000,40846,66317.07,2655667000,40045,61384.47,2550218000,41545,59754.16,2497246000,41792,58891.99,2464983000,41856,55921.47,2215385000,39616,51945.75,2093050000,40293,46053.98,1832442000,39789
California,92542.40,41779005000,451458,89983.42,41425937000,460373,90546.05,42365140000,467885,89240.17,42352759000,474593,85704.84,42242632000,492885,81508.55,38984971000,478293,78188.32,36907781000,472037,75403.95,35025662000,464507,72021.98,33790841000,469174,69814.26,33115557000,474338,65511.80,31751933000,484675,60706.15,29897900000,492502,56315.01,27235518000,483628
Colorado,90229.60,9662146000,107084,88099.16,9478500000,107589,89427.39,9726749000,108767,88182.56,9744349000,110502,85212.00,9402122000,110338,82958.71,8561007000,103196,80987.28,7966071000,98362,78889.01,7545182000,95643,76092.61,7232679000,95051,73261.02,7101117000,96929,67905.72,6502652000,95760,63358.47,6121569000,96618,58345.54,5604089000,96050
Connecticut,82977.29,2604989000,31394,81811.81,2618387000,32005,82265.82,2653484000,32255,81965.61,2669128000,32564,78582.93,2704353000,34414,76536.39,2587772000,33811,73890.74,2483985000,33617,68695.78,2331260000,33936,67236.88,2341390000,34823,65655.86,2285415000,34809,62418.79,2244018000,35951,57336.42,2125117000,37064,52236.17,1986646000,38032
Delaware,69150.97,999923000,14460,67479.58,991275000,14690,69159.69,1009939000,14603,67764.98,989843000,14607,66305.33,983308000,14830,65491.06,933968000,14261,64200.27,903362000,14071,58452.69,807407000,13813,56623.08,759995000,13422,56137.55,777898000,13857,52333.86,756957000,14464,49202.63,726772000,14771,44673.42,659335000,14759
District of Columbia,145074.36,30899532000,212991,139788.36,30169263000,215821,137886.31,30282039000,219616,135447.85,30620559000,226069,132265.44,29887227000,225964,126279.78,27257743000,215852,121253.67,25424833000,209683,115426.00,24063319000,208474,110554.68,23438588000,212009,104908.58,22198760000,211601,98024.42,20846069000,212662,91663.97,19553758000,213320,84804.88,18299452000,215783
Federated States of Micronesia,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Florida,89973.67,20482236000,227647,88097.97,20310371000,230543,88749.32,20499317000,230980,86921.93,20165887000,232000,82918.12,20026964000,241527,81266.23,18868556000,232182,78398.82,18107619000,230968,75757.19,17410971000,229826,73256.03,16929322000,231098,71108.39,16404208000,230693,67507.92,15669602000,232115,62347.47,14710450000,235943,57145.19,13258085000,232007
Georgia,86821.94,16878099000,194399,84826.35,16843884000,198569,86010.56,17355382000,201782,86445.48,17803966000,205956,83170.84,17572336000,211280,81086.13,16583411000,204516,78364.68,15672309000,199992,75934.60,14639812000,192795,73053.07,13897031000,190232,70174.17,13285093000,189316,63541.78,12104010000,190489,60549.31,11660950000,192586,54029.97,10427298000,192991
