State,2014 Per Person,2014 Total,2013 Per Person,2013 Total,2012 Per Person,2012 Total,2011 Per Person,2011 Total,2010 Per Person,2010 Total,2009 Per Person,2009 Total,2008 Per Person,2008 Total,2007 Per Person,2007 Total,2006 Per Person,2006 Total,2005 Per Person,2005 Total,2004 Per Person,2004 Total,2003 Per Person,2003 Total,2002 Per Person,2002 Total
Alabama,3518,17062619000,3629,17544102979,3018,14539659000,2929,14068420000,2746,13141965430,2987,14213295969,3467,16362637000,3545,16566863000,3366,15582452000,3135,14329678000,2845,12891476320,2836,12774196110,2964,13279276190
Alaska,6029,4441873000,5810,4283479752,5286,3864726000,5193,3752364000,5055,3608902066,5374,3756102871,5183,3563208000,5021,3416372000,4662,3148377153,4181,2788804000,3907,2576417573,3944,2557564776,4079,2620700798
American Samoa,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Arizona,4257,28657880000,4013,26627102916,3678,24119005000,3633,23516328000,3191,20465143613,3470,22016421220,3993,25081639000,4343,26786760000,4125,24875837808,3782,22087593000,3372,19060254650,3144,17327680880,3241,17489915500
Arkansas,6634,19681170000,6066,17950742623,5274,15554669000,5689,16718468000,5436,15887638349,5798,16796401550,6226,17899559000,6273,17871869000,5863,16543991216,5461,15188556000,4671,12846502130,4765,12985865150,4734,12812341740
California,7139,277038389000,6635,255015407454,5561,211694175000,5338,201285289000,4882,182302481228,5130,189615257200,6145,224943807000,6450,233846436000,6063,218412689041,5518,197704940000,4921,175065197500,4832,170346871500,5064,176595206300
Colorado,7241,38783535000,6731,35488301924,6003,31166735000,5882,30114326000,5523,27885584594,5785,28764394770,7447,36416913000,7461,35845153000,7182,33906471376,6405,29669175000,5929,27129185940,6127,27751389760,6860,30805327290
Connecticut,11914,42851503000,11482,41329014276,10179,36587875000,9829,35291433000,9184,32876010541,9676,34465600800,11849,42012808000,10785,38044521000,10184,35823871574,9244,32419197000,8381,29302969920,8044,28028259010,8447,29217233030
Delaware,14073,13167102000,14018,12970474917,14728,13504339000,13353,12122510000,8979,8079360126,10946,9761358710,13142,11615894000,12346,10763324000,13324,11449148657,8872,7498792000,7732,6424503959,7603,6220003841,8869,7150673620
District of Columbia,36842,24275282000,33849,21971813518,30518,19380162000,29561,18340871000,28176,17052652302,28871,17098259570,28954,16800554000,28034,16103314000,27409,15642281215,26571,15069645000,24231,13757730720,24812,14106070120,19976,11449492180
Federated States of Micronesia,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Florida,6054,120438109000,5559,108968300317,4658,90172572000,4454,85107785000,4100,77295183048,4263,79530043200,5446,100914881000,5925,108844187000,5650,102654366060,5000,89215440000,4179,72789051780,4131,70244909050,4368,72910212840
Georgia,5416,54688690000,5071,50690378657,4374,43391634000,4164,40869883000,3954,38414014991,4273,41116401800,4905,46622458000,5667,52987295000,5373,49203207751,4997,44610742000,4533,39754472860,4627,39903755290,4846,41238590850
Guam,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Hawaii,4036,5730414000,3669,5170293694,3289,4582173000,3086,4254265000,3077,4197659243,3574,4813650900,4485,5976123000,4378,5760584000,4009,5251041278,3827,4947391000,5424,6908938601,3083,3858397205,3232,4006804518
Idaho,4579,7484632000,4194,6764721702,3682,5875497000,2899,4592122000,2773,4356205478,3042,4729404084,4229,6490053000,4861,7317280000,4562,6700628067,4282,6115740000,3830,5330992342,3902,5320875539,4170,5590249431
Illinois,8498,109461908000,7965,102677731238,6885,88639085000,6633,85292858000,6060,77813004051,6669,85353551400,7374,94007914000,7704,97820292000,7231,91433345594,6571,82861746000,5983,75331393140,6215,78043303880,6727,84268604630
Indiana,6284,41460843000,6060,39824576131,6197,40513993000,5141,33504057000,4877,31654041806,4949,31973550490,4740,30457738000,5001,31909813000,4574,28969502300,4480,28132843000,3877,24171528390,4203,26047583890,4248,26151129170
Iowa,5657,17579399000,5442,16829058810,4689,14423812000,4368,13389436000,4102,12513047834,4326,13122841980,4587,13840351000,4674,14020817000,4395,13108822608,4025,11933617000,3657,10802171330,3641,10713786260,3840,11270181720
Kansas,6596,19157137000,6114,17706792845,5489,15843332000,5014,14391921000,4694,13421644374,5338,15123003350,5537,15548574000,6096,16972354000,5059,13978146377,4914,13492900000,4065,11117685900,4112,11199254680,4517,12259562450
Kentucky,5163,22790033000,4728,20805539058,4286,18787978000,4127,18037341000,3876,16863863517,4048,17477889470,4213,18074078000,4259,18132110000,3972,16759519286,3416,14289882000,3140,13020789930,3075,12662511490,3146,12869792040
