State,2013 Average Individual Income Tax,2013 Total,2012 Average Individual Income Tax,2012 Total,2011 Average Individual Income Tax,2011 Total,2010 Average Individual Income Tax,2010 Total,2009 Average Individual Income Tax,2009 Total,2008 Average Individual Income Tax,2008 Total,2007 Average Individual Income Tax,2007 Total
Alabama,9229,11717123000,9165,11630940000,8700,10985364000,8588,10778387000,7997,9766306000,8469,10909789000,8713,11571876000
Alaska,11440,3119907000,11215,3046780000,9961,2815952000,9442,2753654000,9328,2528573000,9364,2720858000,9016,2569780000
American Samoa,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Arizona,10354,18742893000,10376,18351209000,9494,16461783000,8954,15144090000,8555,14118208000,9137,16049819000,10067,18461384000
Arkansas,9254,6995837000,9112,6894133000,8047,6066440000,7637,5720201000,7456,5418472000,7764,5868197000,7843,6072581000
California,15061,169422251000,14846,163362582000,13069,141283119000,12610,133457735000,11639,120455548000,12382,133856180000,13358,148426227000
Colorado,12567,22341719000,12668,21891873000,11497,19237057000,10904,17803495000,10096,16022861000,10892,18024184000,11531,19593299000
Connecticut,20767,26490196000,19934,25410604000,17982,22900457000,17866,22651794000,16481,20426225000,18098,23459252000,19793,26619187000
Delaware,10312,3193023000,10328,3158630000,9445,2868373000,8995,2699050000,8805,2570392000,9384,2849792000,9879,3111751000
District of Columbia,18463,4533642000,18667,4534255000,16360,3913582000,15712,3703193000,15998,3606391000,16018,3577456000,16764,3736089000
Federated States of Micronesia,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Florida,12995,75298051000,12773,73191904000,10708,63242702000,10190,59914132000,10154,54966038000,11063,62460624000,12233,72449054000
Georgia,11100,29059589000,10796,28272510000,9516,25671186000,9358,24702692000,8900,22503705000,9480,24635534000,10199,27392999000
Guam,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Hawaii,8930,4187603000,8729,4014092000,8068,3655084000,7821,3502420000,8093,3575673000,8098,3719374000,8371,3997525000
Idaho,8589,3772116000,8550,3657022000,7553,3127634000,7206,2937199000,6884,2727341000,7376,3125503000,8074,3607526000
Illinois,13585,55926042000,13482,55096199000,12062,48747639000,11725,46802516000,11074,43332786000,12218,50445668000,12675,54216505000
Indiana,9216,18427290000,9033,17951659000,8276,16173460000,7885,15191019000,7472,13992457000,7855,15650127000,8216,17043268000
Iowa,9219,9485494000,9398,9620575000,8192,8243646000,7684,7571996000,7275,6932972000,7631,7632504000,7574,7850809000
Kansas,11059,9952508000,10807,9665192000,9717,8580917000,9214,8024799000,8577,7369122000,9269,8397430000,9304,8655550000
Kentucky,8301,10161719000,8222,10050140000,7630,9211248000,7472,8892980000,7036,8178341000,7319,8917280000,7534,9514557000
Louisiana,11196,14167359000,11126,14113345000,9187,11460830000,9468,11668043000,8993,10791488000,11046,13814350000,8688,10691305000
Maine,7981,3545043000,7908,3505153000,7254,3194779000,7021,3047477000,6667,2831755000,6826,3028042000,7055,3283830000
Marshall Islands,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Maryland,13007,26991125000,13025,26820606000,12200,24844463000,11812,23631754000,11250,22039719000,11482,23104010000,12077,25044590000
Massachusetts,16851,41172131000,16020,38710763000,14728,35293790000,14079,33217968000,12812,29585746000,13683,32673655000,14698,36134326000
Michigan,10299,31399280000,10307,31211678000,8973,27008305000,8569,25395546000,7914,22653699000,8568,26212185000,8846,28554678000
Minnesota,11742,22554031000,11682,22125308000,10419,19335261000,10040,18218536000,9233,16329963000,9983,18474389000,10093,19320864000
Mississippi,8139,5826914000,8051,5787564000,7010,5057580000,7853,5591673000,6857,4707647000,7292,5249795000,7150,5248998000
Missouri,9895,18013030000,9761,17669767000,8786,15735327000,8528,15113648000,8179,14247573000,8815,16159355000,8660,16515786000
Montana,8710,2855026000,8971,2913635000,7690,2423665000,7319,2257762000,7172,2134346000,7306,2295566000,7349,2411875000
