State,2014 Average Compensation,2014 Compensation,2014 Jobs,2013 Average Compensation,2013 Compensation,2013 Jobs,2012 Average Compensation,2012 Compensation,2012 Jobs,2011 Average Compensation,2011 Compensation,2011 Jobs,2010 Average Compensation,2010 Compensation,2010 Jobs,2009 Average Compensation,2009 Compensation,2009 Jobs,2008 Average Compensation,2008 Compensation,2008 Jobs,2007 Average Compensation,2007 Compensation,2007 Jobs,2006 Average Compensation,2006 Compensation,2006 Jobs,2005 Average Compensation,2005 Compensation,2005 Jobs,2004 Average Compensation,2004 Compensation,2004 Jobs,2003 Average Compensation,2003 Compensation,2003 Jobs,2002 Average Compensation,2002 Compensation,2002 Jobs
Alabama,57809.98,1740485000,30107,58400.82,1784554000,30557,60468.03,1878379000,31064,60899.37,1991653000,32704,62435.35,2044820000,32751,61590.05,2040540000,33131,58278.24,1871431000,32112,51240.53,1858084000,36262,48983.32,1812187000,36996,49832.04,1836460000,36853,43706.75,1730962000,39604,42851.88,1567779000,36586,35172.32,1310380000,37256
Alaska,77381.37,2038767000,26347,76825.11,2109387000,27457,79667.17,2226538000,27948,77832.17,2170428000,27886,76390.64,2062700000,27002,74195.76,2058784000,27748,70895.00,1892542000,26695,67420.33,1787650000,26515,65126.35,1718945000,26394,61729.17,1487920000,24104,55728.76,1328072000,23831,53713.10,1221221000,22736,48408.58,1106475000,22857
American Samoa,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Arizona,63340.23,2072429000,32719,63620.80,2119018000,33307,66041.52,2204532000,33381,66012.98,2247610000,34048,65572.18,2287551000,34886,63286.94,2180425000,34453,60855.06,2059457000,33842,57927.76,1957321000,33789,55932.96,1856303000,33188,54401.59,1857651000,34147,49543.66,1710594000,34527,46549.24,1617586000,34750,40803.40,1359406000,33316
Arkansas,46519.45,840746000,18073,47824.45,895178000,18718,49582.78,900820000,18168,50384.98,903705000,17936,51121.87,925357000,18101,49746.94,945739000,19011,46213.60,866089000,18741,42138.82,868481000,20610,40827.28,851902000,20866,42120.05,881362000,20925,38455.18,720304000,18731,35893.63,688368000,19178,28668.52,540545000,18855
California,72500.80,15085749000,208077,71628.15,15310087000,213744,73569.04,15919310000,216386,73369.68,16059376000,218883,72662.27,16264215000,223833,69284.98,15558704000,224561,65158.83,14560197000,223457,61706.11,13447304000,217925,57880.66,12812404000,221359,55327.49,12363039000,223452,51195.65,11934474000,233115,46552.04,10979298000,235850,40421.78,9307964000,230271
Colorado,74113.04,4025524000,54316,73608.01,3972330000,53966,75851.18,4102335000,54084,74967.60,4160327000,55495,73508.99,3972720000,54044,71065.74,3524292000,49592,67973.22,3117116000,45858,65189.83,2828652000,43391,63294.36,2705897000,42751,60538.72,2671513000,44129,53725.37,2296491000,42745,50811.31,2184124000,42985,44637.80,1911212000,42816
Connecticut,57138.82,795658000,13925,58332.33,852702000,14618,60046.73,873740000,14551,60471.04,877072000,14504,61534.84,904193000,14694,60095.95,868747000,14456,55895.80,785895000,14060,53376.52,761843000,14273,51857.26,781437000,15069,50699.31,751668000,14826,45394.64,712832000,15703,41285.92,675066000,16351,34596.62,577902000,16704
Delaware,51246.81,457224000,8922,51072.20,466851000,9141,52677.85,472731000,8974,53072.90,465184000,8765,53962.42,468070000,8674,52791.82,446830000,8464,49357.25,413515000,8378,46504.53,384825000,8275,45838.27,368173000,8032,46893.73,394939000,8422,42554.63,384396000,9033,40073.75,376533000,9396,33769.92,312777000,9262
District of Columbia,93840.66,1394003000,14855,93813.02,1418359000,15119,93357.21,1459640000,15635,97009.92,1780035000,18349,96751.29,1907742000,19718,93892.13,1833150000,19524,88978.96,1780113000,20006,84786.41,1712855000,20202,78490.86,1704743000,21719,74694.49,1703632000,22808,67592.36,1585176000,23452,62463.06,1466945000,23485,55321.29,1284671000,23222
Federated States of Micronesia,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Florida,73384.52,7035080000,95866,72689.81,7148025000,98336,74633.76,7312989000,97985,73497.16,7183024000,97732,72751.33,7202018000,98995,70256.96,6984596000,99415,66567.73,6709561000,100793,63889.74,6487939000,101549,62077.27,6395821000,103030,60212.07,6115740000,101570,56181.22,5894253000,104915,51810.16,5656322000,109174,45413.09,4967465000,109384
