State,2014 Per Person,2014 Total,2013 Per Person,2013 Total,2012 Per Person,2012 Total,2011 Per Person,2011 Total,2010 Per Person,2010 Total,2009 Per Person,2009 Total,2008 Per Person,2008 Total,2007 Per Person,2007 Total,2006 Per Person,2006 Total,2005 Per Person,2005 Total,2004 Per Person,2004 Total,2003 Per Person,2003 Total,2002 Per Person,2002 Total
Alabama,6658,32287339000,6457,31215272000,6276,30237074000,6276,30136917000,6085,29123007000,5689,27068220000,5299,25003416000,4673,21840077000,4453,20612857000,4070,18602441000,3826,17338398000,3595,16194196000,3418,15313883000
Alaska,3996,2944514252,3902,2877268000,3832,2802105226,3865,2792839772,3761,2684885318,3335,2330995470,4215,2898108376,2587,1760613002,2460,1661367658,2317,1545333408,2231,1471476318,2166,1404531383,2100,1349296240
American Samoa,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Arizona,5595,37662759000,5478,36352061000,5421,35546460000,5423,35103126000,5388,34554173000,4888,31006828000,4431,27828329000,3843,23703992000,3635,21919448000,3353,19582908000,3140,17752890000,2978,16412738000,2820,15221625000
Arkansas,6425,19060454000,6294,18625159000,6194,18268283000,6126,18003240000,6106,17843588000,5783,16754039000,5364,15421465000,4762,13566643000,4474,12624754000,4037,11228150000,3811,10480265000,3629,9889488000,3466,9380832000
California,4908,190460167000,4805,184668032000,4750,180812922000,4847,182756222000,4852,181158307000,4450,164493165000,4008,146732723000,3426,124218194000,3262,117527923000,2986,107007356000,2843,101173600000,2778,97958676000,2692,93878242000
Colorado,4546,24349215000,4438,23397597000,4362,22648813000,4432,22691288000,4401,22220599000,3930,19542818000,3612,17662000000,3072,14762267000,2919,13779594000,2672,12377441000,2527,11565192000,2426,10989788000,2313,10388930000
Connecticut,5973,21486113000,5890,21202865000,5806,20872057000,5826,20919499000,5879,21043046000,5456,19434399000,4968,17614914000,4336,15295293000,4114,14472599000,3775,13239295000,3678,12859660000,3541,12341277000,3410,11797770000
Delaware,6551,6129848000,6387,5909511000,6172,5659164000,6086,5525207000,5999,5398185000,5543,4942884000,5137,4540464000,4414,3848257000,4132,3551163000,3837,3243409000,3683,3059848000,3466,2835583000,3287,2650278000
District of Columbia,4398,2897845000,4522,2935753000,4645,2949966000,4836,3000463000,4890,2959579000,4374,2590669000,4053,2352184000,3542,2034989000,3422,1953332000,3282,1861804000,3165,1797454000,3089,1756542000,3041,1743365000
Federated States of Micronesia,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Florida,6857,136427451000,6600,129362358000,6469,125219375000,6578,125709254000,6423,121100017000,5957,111115844000,5488,101687482000,4805,88261732000,4569,83015806000,4250,75837383000,4068,70858919000,3874,65882089000,3733,62310941000
Georgia,5180,52309213000,5018,50163499000,4915,48752245000,4981,48884446000,4847,47091627000,4433,42650871000,4005,38069275000,3441,32179971000,3264,29890634000,2959,26418314000,2805,24603318000,2671,23037073000,2535,21576199000
Guam,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Hawaii,5232,7428289000,5121,7216621000,5050,7033637000,5034,6939356000,4959,6763870000,4528,6098684000,4168,5553926000,3511,4619517000,3268,4280785000,3016,3899305000,2936,3739324000,2859,3578166000,2790,3458597000
Idaho,5170,8451669000,4965,8007806000,4887,7798201000,4901,7762300000,4870,7649338000,4496,6989210000,4117,6317326000,3503,5272561000,3347,4916415000,3081,4400985000,2942,4095879000,2835,3865438000,2706,3628008000
Illinois,5345,68847106000,5274,67991783000,5184,66741891000,5280,67899281000,5306,68137319000,4952,63374655000,4487,57197048000,3887,49353376000,3690,46662393000,3383,42671107000,3234,40726147000,3135,39366257000,3029,37943256000
Indiana,5803,38283348000,5645,37095607000,5567,36396395000,5580,36366290000,5601,36353340000,5278,34098538000,4789,30774071000,4104,26184387000,3894,24665435000,3529,22158753000,3340,20821431000,3193,19788693000,3026,18630521000
Iowa,5556,17265962000,5440,16825098000,5410,16641095000,5476,16784451000,5512,16815720000,5180,15712962000,4873,14702035000,4242,12723499000,4030,12020859000,3605,10689264000,3402,10050520000,3282,9656990000,3174,9313945000
Kansas,5351,15541798000,5231,15150318000,5159,14891352000,5180,14867894000,5214,14906619000,4878,13820159000,4519,12690842000,3944,10981075000,3756,10379507000,3451,9475649000,3309,9048618000,3208,8737615000,3048,8273388000
Kentucky,6396,28230119000,6316,27789240000,6223,27281009000,6195,27074986000,6165,26820917000,5804,25057816000,5364,23013398000,4691,19968583000,4423,18665834000,4024,16833604000,3804,15772013000,3604,14840849000,3433,14041752000
